Name,Type,Directory_path,Byte_order,Bytes_per_data_point,File_header_size,Record_header_size,Record_trailer_size,Compression_algorithm,Details,Sf_ID,Entry_ID,NMR_spec_expt_ID
acqus,acquisition parameters,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_cbcaconh.fid/14/,,,,,,,,6840,10336,1
pulseprogram,pulse program,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_cbcaconh.fid/14/,,,,,,,,6840,10336,1
ser,raw spectral data,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_cbcaconh.fid/14/,,,,,,,,6840,10336,1
,NMR Experiment Directory,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_cbcaconh.fid/14/,,,,,,,,6840,10336,1
acqus,acquisition parameters,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_ccconnh.fid/44/,,,,,,,,6841,10336,2
pulseprogram,pulse program,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_ccconnh.fid/44/,,,,,,,,6841,10336,2
ser,raw spectral data,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_ccconnh.fid/44/,,,,,,,,6841,10336,2
,NMR Experiment Directory,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_ccconnh.fid/44/,,,,,,,,6841,10336,2
acqus,acquisition parameters,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_cchtocsy.fid/46/,,,,,,,,6842,10336,3
pulseprogram,pulse program,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_cchtocsy.fid/46/,,,,,,,,6842,10336,3
ser,raw spectral data,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_cchtocsy.fid/46/,,,,,,,,6842,10336,3
,NMR Experiment Directory,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_cchtocsy.fid/46/,,,,,,,,6842,10336,3
acqus,acquisition parameters,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hbhaconh.fid/30/,,,,,,,,6843,10336,4
pulseprogram,pulse program,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hbhaconh.fid/30/,,,,,,,,6843,10336,4
ser,raw spectral data,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hbhaconh.fid/30/,,,,,,,,6843,10336,4
,NMR Experiment Directory,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hbhaconh.fid/30/,,,,,,,,6843,10336,4
acqus,acquisition parameters,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hccconnh.fid/32/,,,,,,,,6844,10336,5
pulseprogram,pulse program,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hccconnh.fid/32/,,,,,,,,6844,10336,5
ser,raw spectral data,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hccconnh.fid/32/,,,,,,,,6844,10336,5
,NMR Experiment Directory,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hccconnh.fid/32/,,,,,,,,6844,10336,5
acqus,acquisition parameters,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hcchcosya.fid/42/,,,,,,,,6845,10336,6
pulseprogram,pulse program,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hcchcosya.fid/42/,,,,,,,,6845,10336,6
ser,raw spectral data,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hcchcosya.fid/42/,,,,,,,,6845,10336,6
,NMR Experiment Directory,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hcchcosya.fid/42/,,,,,,,,6845,10336,6
acqus,acquisition parameters,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hcchtocsy.fid/50/,,,,,,,,6846,10336,7
pulseprogram,pulse program,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hcchtocsy.fid/50/,,,,,,,,6846,10336,7
ser,raw spectral data,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hcchtocsy.fid/50/,,,,,,,,6846,10336,7
,NMR Experiment Directory,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hcchtocsy.fid/50/,,,,,,,,6846,10336,7
acqus,acquisition parameters,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hnca.fid/22/,,,,,,,,6847,10336,8
pulseprogram,pulse program,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hnca.fid/22/,,,,,,,,6847,10336,8
ser,raw spectral data,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hnca.fid/22/,,,,,,,,6847,10336,8
,NMR Experiment Directory,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hnca.fid/22/,,,,,,,,6847,10336,8
acqus,acquisition parameters,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hncacb.fid/12/,,,,,,,,6848,10336,9
pulseprogram,pulse program,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hncacb.fid/12/,,,,,,,,6848,10336,9
ser,raw spectral data,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hncacb.fid/12/,,,,,,,,6848,10336,9
,NMR Experiment Directory,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hncacb.fid/12/,,,,,,,,6848,10336,9
acqus,acquisition parameters,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hncaco.fid/20/,,,,,,,,6849,10336,10
pulseprogram,pulse program,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hncaco.fid/20/,,,,,,,,6849,10336,10
ser,raw spectral data,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hncaco.fid/20/,,,,,,,,6849,10336,10
,NMR Experiment Directory,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hncaco.fid/20/,,,,,,,,6849,10336,10
acqus,acquisition parameters,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hnco.fid/10/,,,,,,,,6850,10336,11
pulseprogram,pulse program,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hnco.fid/10/,,,,,,,,6850,10336,11
ser,raw spectral data,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hnco.fid/10/,,,,,,,,6850,10336,11
,NMR Experiment Directory,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hnco.fid/10/,,,,,,,,6850,10336,11
acqus,acquisition parameters,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hncoca.fid/40/,,,,,,,,6851,10336,12
pulseprogram,pulse program,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hncoca.fid/40/,,,,,,,,6851,10336,12
ser,raw spectral data,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hncoca.fid/40/,,,,,,,,6851,10336,12
,NMR Experiment Directory,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hncoca.fid/40/,,,,,,,,6851,10336,12
acqus,acquisition parameters,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hsqcCa.fid/24/,,,,,,,,6852,10336,13
pulseprogram,pulse program,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hsqcCa.fid/24/,,,,,,,,6852,10336,13
ser,raw spectral data,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hsqcCa.fid/24/,,,,,,,,6852,10336,13
,NMR Experiment Directory,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hsqcCa.fid/24/,,,,,,,,6852,10336,13
acqus,acquisition parameters,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hsqcN.fid/2/,,,,,,,,6853,10336,14
pulseprogram,pulse program,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hsqcN.fid/2/,,,,,,,,6853,10336,14
ser,raw spectral data,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hsqcN.fid/2/,,,,,,,,6853,10336,14
,NMR Experiment Directory,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_hsqcN.fid/2/,,,,,,,,6853,10336,14
acqus,acquisition parameters,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_noehsqcCw.fid/7/,,,,,,,,6854,10336,15
pulseprogram,pulse program,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_noehsqcCw.fid/7/,,,,,,,,6854,10336,15
ser,raw spectral data,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_noehsqcCw.fid/7/,,,,,,,,6854,10336,15
,NMR Experiment Directory,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_noehsqcCw.fid/7/,,,,,,,,6854,10336,15
acqus,acquisition parameters,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_noehsqcN.fid/12/,,,,,,,,6855,10336,16
pulseprogram,pulse program,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_noehsqcN.fid/12/,,,,,,,,6855,10336,16
ser,raw spectral data,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_noehsqcN.fid/12/,,,,,,,,6855,10336,16
,NMR Experiment Directory,http://www.bmrb.wisc.edu/ftp/pub/bmrb/timedomain/bmr10336/timedomain_data/duf1000_noehsqcN.fid/12/,,,,,,,,6855,10336,16
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_nhsqc_10_10_07.fid/,,,,,,,,7645,11017,1
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_nhsqc_10_10_07.fid/,,,,,,,,7645,11017,1
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_nhsqc_10_10_07.fid/,,,,,,,,7645,11017,1
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_chsqc_aliph_600mhz_9_28_07.fid/,,,,,,,,7646,11017,2
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_chsqc_aliph_600mhz_9_28_07.fid/,,,,,,,,7646,11017,2
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_chsqc_aliph_600mhz_9_28_07.fid/,,,,,,,,7646,11017,2
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_hncacb_9_28_07.fid/,,,,,,,,7647,11017,3
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_hncacb_9_28_07.fid/,,,,,,,,7647,11017,3
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_hncacb_9_28_07.fid/,,,,,,,,7647,11017,3
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_cbcaconh_10_2_07.fid/,,,,,,,,7648,11017,4
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_cbcaconh_10_2_07.fid/,,,,,,,,7648,11017,4
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_cbcaconh_10_2_07.fid/,,,,,,,,7648,11017,4
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_hnco_10_5_07.fid/,,,,,,,,7649,11017,5
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_hnco_10_5_07.fid/,,,,,,,,7649,11017,5
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_hnco_10_5_07.fid/,,,,,,,,7649,11017,5
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_hbha_co_nh_10_4_07.fid/,,,,,,,,7650,11017,6
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_hbha_co_nh_10_4_07.fid/,,,,,,,,7650,11017,6
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_hbha_co_nh_10_4_07.fid/,,,,,,,,7650,11017,6
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_ccc_toc_conh_10_10_07.fid/,,,,,,,,7651,11017,7
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_ccc_toc_conh_10_10_07.fid/,,,,,,,,7651,11017,7
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_ccc_toc_conh_10_10_07.fid/,,,,,,,,7651,11017,7
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_hcch_tocsy_10_7_07.fid/,,,,,,,,7652,11017,8
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_hcch_tocsy_10_7_07.fid/,,,,,,,,7652,11017,8
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_hcch_tocsy_10_7_07.fid/,,,,,,,,7652,11017,8
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_cch_tocsy_10_8_07.fid/,,,,,,,,7653,11017,9
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_cch_tocsy_10_8_07.fid/,,,,,,,,7653,11017,9
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_cch_tocsy_10_8_07.fid/,,,,,,,,7653,11017,9
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_nhsqc_750mhz_10_20_07.fid/,,,,,,,,7654,11017,10
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_nhsqc_750mhz_10_20_07.fid/,,,,,,,,7654,11017,10
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_nhsqc_750mhz_10_20_07.fid/,,,,,,,,7654,11017,10
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_n15_noesy_10_14_07.fid/,,,,,,,,7655,11017,11
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_n15_noesy_10_14_07.fid/,,,,,,,,7655,11017,11
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_n15_noesy_10_14_07.fid/,,,,,,,,7655,11017,11
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_cnoesy_aliph_10_20_07.fid/,,,,,,,,7656,11017,12
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_cnoesy_aliph_10_20_07.fid/,,,,,,,,7656,11017,12
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_cnoesy_aliph_10_20_07.fid/,,,,,,,,7656,11017,12
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_cnoesy_arom_10_23_07.fid/,,,,,,,,7657,11017,13
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_cnoesy_arom_10_23_07.fid/,,,,,,,,7657,11017,13
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_cnoesy_arom_10_23_07.fid/,,,,,,,,7657,11017,13
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_hcch_cosy_10_16_07.fid/,,,,,,,,7658,11017,14
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_hcch_cosy_10_16_07.fid/,,,,,,,,7658,11017,14
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_hcch_cosy_10_16_07.fid/,,,,,,,,7658,11017,14
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_chsqc_750mhz_10_20_07.fid/,,,,,,,,7659,11017,15
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_chsqc_750mhz_10_20_07.fid/,,,,,,,,7659,11017,15
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_chsqc_750mhz_10_20_07.fid/,,,,,,,,7659,11017,15
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125nc7_nhsqc_600mhz_11_7_07.fid/,,,,,,,,7660,11017,16
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125nc7_nhsqc_600mhz_11_7_07.fid/,,,,,,,,7660,11017,16
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125nc7_nhsqc_600mhz_11_7_07.fid/,,,,,,,,7660,11017,16
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125nc7_chsqc_aliph_ct_11_8_07.fid/,,,,,,,,7661,11017,17
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125nc7_chsqc_aliph_ct_11_8_07.fid/,,,,,,,,7661,11017,17
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125nc7_chsqc_aliph_ct_11_8_07.fid/,,,,,,,,7661,11017,17
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_chsqc_arom_ct_10_4_07.fid/,,,,,,,,7662,11017,18
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_chsqc_arom_ct_10_4_07.fid/,,,,,,,,7662,11017,18
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr11017/timedomain_data/nesgSfR135_bmrb11017/sfr125_chsqc_arom_ct_10_4_07.fid/,,,,,,,,7662,11017,18
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15100/timedomain_data/nesg_bmrb15100/er317_n15_noesy_4_18_06.fid/,,,,,,,,22518,15100,1
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15100/timedomain_data/nesg_bmrb15100/er317_n15_noesy_4_18_06.fid/,,,,,,,,22518,15100,1
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15100/timedomain_data/nesg_bmrb15100/er317_n15_noesy_4_18_06.fid/,,,,,,,,22518,15100,1
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_n15_noesy_10_15_06.fid/,,,,,,,,23226,15139,1
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_n15_noesy_10_15_06.fid/,,,,,,,,23226,15139,1
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_n15_noesy_10_15_06.fid/,,,,,,,,23226,15139,1
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_nhsqc_nh2only_9_14_06.fid/,,,,,,,,23227,15139,2
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_nhsqc_nh2only_9_14_06.fid/,,,,,,,,23227,15139,2
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_nhsqc_nh2only_9_14_06.fid/,,,,,,,,23227,15139,2
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_chsqc_aliph_10_17_06.fid/,,,,,,,,23228,15139,3
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_chsqc_aliph_10_17_06.fid/,,,,,,,,23228,15139,3
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_chsqc_aliph_10_17_06.fid/,,,,,,,,23228,15139,3
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_hncacb_9_17_06.fid/,,,,,,,,23229,15139,4
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_hncacb_9_17_06.fid/,,,,,,,,23229,15139,4
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_hncacb_9_17_06.fid/,,,,,,,,23229,15139,4
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_c13_noesy_aliph_10_21_06.fid/,,,,,,,,23230,15139,5
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_c13_noesy_aliph_10_21_06.fid/,,,,,,,,23230,15139,5
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_c13_noesy_aliph_10_21_06.fid/,,,,,,,,23230,15139,5
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_d2o_4d_cc_noesy_10_28_06.fid/,,,,,,,,23231,15139,6
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_d2o_4d_cc_noesy_10_28_06.fid/,,,,,,,,23231,15139,6
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_d2o_4d_cc_noesy_10_28_06.fid/,,,,,,,,23231,15139,6
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_c13_noesy_arom_10_23_06.fid/,,,,,,,,23232,15139,7
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_c13_noesy_arom_10_23_06.fid/,,,,,,,,23232,15139,7
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_c13_noesy_arom_10_23_06.fid/,,,,,,,,23232,15139,7
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_nhsqc_open_9_14_06.fid/,,,,,,,,23233,15139,8
fid,raw spectral data,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_nhsqc_open_9_14_06.fid/,,,,,,,,23233,15139,8
procpar,processing parameters,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_nhsqc_open_9_14_06.fid/,,,,,,,,23233,15139,8
,NMR Experiment Directory,http://www.bmrb.wisc.edu/data_library/timedomain/1/bmr15139/timedomain_data/nesg_ET100_bmrb_15139/et100_nhsqc_optimized_9_14_06.fid/,,,,,,,,23234,15139,9