Atom_type,Atom_isotope_number,Mol_common_name,Atom_group,Concentration_val,Concentration_units,Solvent,Rank,Chem_shift_units,Chem_shift_val,Ref_method,Ref_type,Indirect_shift_ratio,External_ref_loc,External_ref_sample_geometry,External_ref_axis,Indirect_shift_ratio_cit_ID,Indirect_shift_ratio_cit_label,Ref_correction_type,Correction_val,Correction_val_cit_ID,Correction_val_cit_label,Sf_ID,Entry_ID,Chem_shift_reference_ID
H,,DSS,CH3,,,,,ppm,0,,,,,,,1,entry_citation,,,1,entry_citation,12,1000,1
C,13,DSS,methyl protons,,,,,ppm,0.00,na,indirect,0.251449530,,,,,,,,,,32,10001,1
N,15,DSS,methyl protons,,,,,ppm,0.00,na,indirect,0.101329118,,,,,,,,,,32,10001,1
H,1,water,protons,,,,,ppm,4.9,internal,indirect,,,,,,,,,,,45,10002,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,70,10004,1
H,1,DSS,methyl protons,,,,,ppm,0.0,internal,direct,1.0,,,,,,,,,,70,10004,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,70,10004,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,99,10005,1
H,1,DSS,methyl protons,,,,,ppm,0.0,internal,direct,1.0,,,,,,,,,,99,10005,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,99,10005,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,118,10006,1
H,1,DSS,methyl protons,,,,,ppm,0.0,internal,direct,1.0,,,,,,,,,,118,10006,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,118,10006,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,137,10008,1
H,1,DSS,methyl protons,,,,,ppm,0.0,internal,direct,1.0,,,,,,,,,,137,10008,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,137,10008,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,156,10009,1
H,1,DSS,methyl protons,,,,,ppm,0.0,internal,direct,1.0,,,,,,,,,,156,10009,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,156,10009,1
H,,DSS,CH3,,,,,ppm,0,,,,,,,1,entry_citation,,,1,entry_citation,169,1001,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,191,10010,1
H,1,DSS,methyl protons,,,,,ppm,0.0,internal,direct,1.0,,,,,,,,,,191,10010,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,191,10010,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,210,10011,1
H,1,DSS,methyl protons,,,,,ppm,0.0,internal,direct,1.0,,,,,,,,,,210,10011,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,210,10011,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,229,10012,1
H,1,DSS,methyl protons,,,,,ppm,0.00,,indirect,1.000000000,,,,,,,,,,229,10012,1
N,15,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.101329118,,,,,,,,,,229,10012,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,250,10013,1
H,1,DSS,methyl protons,,,,,ppm,0.0,internal,direct,1.0,,,,,,,,,,250,10013,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,250,10013,1
H,1,DSS,methyl protons,,,,,ppm,0.0,internal,direct,1.0,,,,,,,,,,270,10014,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,294,10015,1
H,1,DSS,methyl protons,,,,,ppm,0.0,internal,direct,1.0,,,,,,,,,,294,10015,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,294,10015,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,317,10016,1
H,1,DSS,methyl protons,,,,,ppm,0.0,internal,direct,1.0,,,,,,,,,,317,10016,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,317,10016,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,343,10017,1
H,1,DSS,methyl protons,,,,,ppm,0.0,internal,direct,1.0,,,,,,,,,,343,10017,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,343,10017,1
H,1,DSS,methyl protons,,,,,ppm,0.0,internal,direct,1.0,,,,,,,,,,366,10018,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,392,10019,1
H,1,DSS,methyl protons,,,,,ppm,0.0,internal,direct,1.0,,,,,,,,,,392,10019,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,392,10019,1
H,,DSS,CH3,,,,,ppm,0,,,,,,,1,entry_citation,,,1,entry_citation,405,1002,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,427,10021,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,427,10021,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,448,10022,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,448,10022,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,468,10023,1
H,1,DSS,methyl protons,,,,,ppm,0.0,internal,direct,1.0,,,,,,,,,,468,10023,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,468,10023,1
C,13,DSS,methyl carbons,,,,,ppm,0,external,indirect,,,,,,,,,,,488,10024,1
H,1,DSS,methyl protons,,,,,ppm,0,external,indirect,,,,,,,,,,,488,10024,1
N,15,Urea,nitrogen,,,,,ppm,77,external,indirect,,,,,,,,,,,488,10024,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,506,10025,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,506,10025,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,506,10025,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,525,10026,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,525,10026,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,525,10026,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,554,10027,1
H,1,DSS,methyl protons,,,,,ppm,0.0,internal,direct,1.0,,,,,,,,,,554,10027,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,554,10027,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,572,10028,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,572,10028,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,572,10028,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,591,10029,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,591,10029,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,591,10029,1
H,,DSS,CH3,,,,,ppm,0,,,,,,,1,entry_citation,,,1,entry_citation,604,1003,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,623,10030,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,623,10030,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,623,10030,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,642,10031,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,642,10031,1
N,15,,,,,,,ppm,,,,,,,,,,,,,,212538,4227,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,642,10031,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,661,10032,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,661,10032,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,661,10032,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,680,10033,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,680,10033,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,680,10033,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,699,10034,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,699,10034,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,699,10034,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,718,10035,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,718,10035,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,718,10035,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,737,10036,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,737,10036,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,737,10036,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,756,10037,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,756,10037,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,756,10037,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,777,10038,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,777,10038,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,777,10038,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,796,10039,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,796,10039,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,796,10039,1
H,,DSS,CH3,,,,,ppm,0,,,,,,,1,entry_citation,,,1,entry_citation,809,1004,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,828,10040,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,828,10040,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,828,10040,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,847,10041,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,847,10041,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,847,10041,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,866,10042,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,866,10042,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,866,10042,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,885,10043,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,885,10043,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,885,10043,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,904,10044,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,904,10044,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,904,10044,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,923,10045,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,923,10045,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,923,10045,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,942,10046,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,942,10046,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,942,10046,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,961,10047,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,961,10047,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,961,10047,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,980,10048,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,980,10048,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,980,10048,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,999,10049,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,999,10049,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,999,10049,1
H,,DSS,CH3,,,,,ppm,0,,,,,,,1,entry_citation,,,1,entry_citation,1012,1005,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1031,10050,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1031,10050,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1031,10050,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1050,10051,1
H,1,DSS,methyl protons,,,,,ppm,0.00,,indirect,1.0,,,,,,,,,,1050,10051,1
N,15,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.101329118,,,,,,,,,,1050,10051,1
C,13,DSS,methyl protons,,,,,ppm,0.0,external,indirect,0.251449530,,,,,,,,,,1074,10052,1
H,1,DSS,methyl protons,,,,,ppm,0.0,external,direct,1.0,,,,,,,,,,1074,10052,1
N,15,DSS,methyl protons,,,,,ppm,0.0,external,indirect,0.101329118,,,,,,,,,,1074,10052,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1101,10053,1
H,1,DSS,methyl protons,,,,,ppm,0.0,internal,direct,1.0,,,,,,,,,,1101,10053,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1101,10053,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1120,10054,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1120,10054,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1120,10054,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1139,10055,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1139,10055,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1139,10055,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1158,10056,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1158,10056,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1158,10056,1
C,13,,,,,,,ppm,,,,,,,,,,,,,,212552,4228,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1179,10057,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1179,10057,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1179,10057,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1198,10058,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1198,10058,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1198,10058,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1217,10059,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1217,10059,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1217,10059,1
H,,DSS,CH3,,,,,ppm,0,,,,,,,1,entry_citation,,,1,entry_citation,1230,1006,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1249,10060,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1249,10060,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1249,10060,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1268,10061,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1268,10061,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1268,10061,1
H,1,DSS,methyl protons,,,,,ppm,0.05,external,indirect,1.0,,,,,,,,,,1286,10062,1
N,15,DSS,methyl protons,,,,,ppm,0.5,external,indirect,0.101329118,,,,,,,,,,1286,10062,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1305,10063,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1305,10063,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1305,10063,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1325,10064,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1325,10064,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1325,10064,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1344,10065,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1344,10065,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1344,10065,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1363,10066,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1363,10066,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1363,10066,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1382,10067,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1382,10067,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1382,10067,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1401,10068,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1401,10068,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1401,10068,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1420,10069,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1420,10069,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1420,10069,1
H,,DSS,CH3,,,,,ppm,0,,,,,,,1,entry_citation,,,1,entry_citation,1433,1007,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1452,10070,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1452,10070,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1452,10070,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1471,10071,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1471,10071,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1471,10071,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1490,10072,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1490,10072,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1490,10072,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1510,10073,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1510,10073,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1510,10073,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1529,10074,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1529,10074,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1529,10074,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1549,10075,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1549,10075,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1549,10075,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1568,10076,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1568,10076,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1568,10076,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1588,10077,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1588,10077,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1588,10077,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1612,10078,1
H,1,DSS,methyl protons,,,,,ppm,0.0,external,direct,1.0,,,,,,,,,,1612,10078,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1612,10078,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1631,10079,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1631,10079,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1631,10079,1
H,,DSS,CH3,,,,,ppm,0,,,,,,,1,entry_citation,,,1,entry_citation,1644,1008,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1663,10080,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1663,10080,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1663,10080,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1682,10081,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1682,10081,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1682,10081,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1701,10082,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1701,10082,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1701,10082,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1720,10083,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1720,10083,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1720,10083,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1740,10084,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1740,10084,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1740,10084,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1759,10085,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1759,10085,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1759,10085,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1778,10086,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1778,10086,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1778,10086,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1797,10087,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1797,10087,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1797,10087,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1816,10088,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1816,10088,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1816,10088,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1835,10089,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1835,10089,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1835,10089,1
H,,DSS,CH3,,,,,ppm,0,,,,,,,1,entry_citation,,,1,entry_citation,1848,1009,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1867,10090,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1867,10090,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1867,10090,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1886,10091,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1886,10091,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1886,10091,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1906,10092,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1906,10092,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1906,10092,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1926,10093,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1926,10093,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1926,10093,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1946,10094,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1946,10094,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1946,10094,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1965,10095,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,1965,10095,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1965,10095,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,1987,10096,1
H,1,DSS,methyl protons,,,,,ppm,0.0,external,direct,1.0,,,,,,,,,,1987,10096,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,1987,10096,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,2007,10097,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,2007,10097,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,2007,10097,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,2028,10098,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,2028,10098,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,2028,10098,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,2048,10099,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,2048,10099,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,2048,10099,1
H,,DSS,CH3,,,,,ppm,0,,,,,,,1,entry_citation,,,1,entry_citation,2061,1010,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,2081,10100,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,2081,10100,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,2081,10100,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,2100,10101,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,2100,10101,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,2100,10101,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,2122,10102,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,2122,10102,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,2122,10102,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,2141,10103,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,2141,10103,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,2141,10103,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,2159,10104,1
H,1,DSS,methyl protons,,,,,ppm,0.0,,indirect,1.0,,,,,,,,,,2159,10104,1
N,15,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.101329118,,,,,,,,,,2159,10104,1
C,13,DSS,methyl protons,,,,,ppm,0.0,,indirect,0.251449530,,,,,,,,,,2178,10105,1