ID,Sample_ID,Sample_label,Entity_ID,Entity_label,Val,Val_units,Measurement_method,Details,Sf_ID,Entry_ID,Entity_purity_list_ID
1,1,sample_one,1,RNase_H1,99,%,mass spectrometry,,208870,4012,1
1,1,sample_one,1,SWI5ZF1_peptide,98,%,SDS gel electrophoresis,,208960,4024,1
,1,sample_one,2,RNA,95,percent,HPLC,,208996,4028,1
1,1,sample_one,1,Sxl-RBD1+2,95,percent,SDS gel electrophoresis,,208996,4028,1
1,1,sample_one,1,Sxl-RBD1+2,95,percent,SDS gel electrophoresis,,209012,4029,1
1,1,sample_one,1,AsiA,95,percent,SDS page,,209174,4040,1
1,1,sample_one,1,HUBst,95,%,SDS-PAGE and silver staining,,209275,4047,1
1,1,sample_one,1,apoMb,98,%,Mass spectrometric analysis,,209510,4061,1
1,,,1,OMTKY3,10,mg/L,SDS-PAGE,M9 medium,209629,4068,1
2,,,1,OMTKY3,8.5,mg/L,SDS-PAGE,LB medium,209629,4068,1
1,,,1,hnRNP(A1),97,%,Mass Spectrometry,,209907,4084,1
1,1,sample_one,1,SmtB,95,%,SDS gel electrophoresis,,210624,4128,1
1,1,sample_one,1,den-LysN,95,%,SDS-PAGE,,210734,4134,1
2,2,sample_two,1,den-LysN,95,%,SDS-PAGE,,210734,4134,1
1,1,sample_one,1,cam,95,%,SDS gel electrophoresis,,213431,4270,1
2,1,sample_one,2,camkk,95,%,HPLC,,213431,4270,1
1,1,sample_one,1,SmtB,95,%,SDS gel electrophoresis,,214129,4306,1
1,1,HEWL_1,1,HEWL,99,%,vendor,,218976,4562,1
1,1,sample_1,1,RbpA1,95,%,SDS gel electrophoresis,,221586,4711,1
1,1,sample_1,1,M-Lyz,95,%,SDS gel electrophoresis,,222537,4751,1
1,1,sample_1,1,TyrR(258-318),95,%,SDS gel and mass spectrometry,,223214,4784,1
1,1,sample_1,1,HAV3C,95,%,SDS gel electrophoresis,,224367,4836,1
1,1,sample_BPTI,1,BPTI,95,%,SDS gel electrophoresis,,263500,5307,1
1,1,sample_1,1,BRCT,97,%,SDS gel electrophoresis,,264011,5328,1
2,2,sample_2,1,BRCT,97,%,SDS gel electrophoresis,,264011,5328,1
1,1,sample_1,1,HRV14-3C,95,%,SDS gel electrophoresis,,271342,5659,1
1,1,sample_1,1,Ste11_SAM,98,%,SDS gel electrophoresis and mass spectrometry,,277580,5933,1
